JULIO CESAR VASQUEZ;SECCION DE TRANSPORTACION;CHOFER;FIJO;25000;Diciembre;2021
SAUL OTTONIEL PEREZ RAMIREZ;SECCION DE TRANSPORTACION;CHOFER;FIJO;25000;Diciembre;2021
FREDDY RAMON CELESTINO PERALTA;SECCION DE TRANSPORTACION;CHOFER;FIJO;25000;Diciembre;2021
ARICELYS PEREZ ;"SECCION DE MAYORDOMIA
                                ";CONSERJE;FIJO;20000;Diciembre;2021
NORMA DIAZ LEBRON                                        ;"SECCION DE MAYORDOMIA
                                ";CONSERJE;FIJO;30000;Diciembre;2021
YANET FONT PRESTOL                                        ;"SECCION DE MAYORDOMIA
                                ";AYUDANTE DE MANTENIMIENTO;FIJO;25000;Diciembre;2021
ROSA ESTELA SALCEDO                                     ;"SECCION DE MAYORDOMIA
                                ";CONSERJE;FIJO;20000;Diciembre;2021
DIGNA MORILLO                                                    ;"SECCION DE MAYORDOMIA
                                ";CONSERJE;FIJO;20000;Diciembre;2021
ROSANNA HERNANDEZ                                        ;"SECCION DE MAYORDOMIA
                                ";CONSERJE;FIJO;20000;Diciembre;2021
DILENIA SANTANA AMANCIO ;"SECCION DE MAYORDOMIA
                                ";CONSERJE;FIJO;20000;Diciembre;2021
LUZ ANGELA OZUNA ;"SECCION DE MAYORDOMIA
                                ";CONSERJE;FIJO;15000;Diciembre;2021
RAFAEL EMILIO CASTELLANO MEDINA;"SECCION DE MAYORDOMIA
                                ";AYUDANTE DE MANTENIMIENTO;FIJO;25000;Diciembre;2021
JUDITH VALERA BELTRAN;DIVISION DE CONTABILIDAD;ENCARGADO (A) DE LA DIVISION;DE CARRERA;70500;Diciembre;2021
ROSA MARGARITA GONZALEZ ENCARNACION;DIVISION DE CONTABILIDAD;TECNICO CONTABILIDAD;FIJO;39500;Diciembre;2021
HILDA BIENVENIDA PAULA ROSARIO;DIVISION DE COMPRAS Y CONTRATACIONES;AUXILIAR ADMINISTRATIVO I;FIJO;39500;Diciembre;2021
BLASIRI PATRICIA REYNOSO LIRANZO;DEPARTAMENTO  DE RECURSOS HUMANOS;AUXILIAR ADMINISTRATIVO;FIJO;38500;Diciembre;2021
DERVY YINETT CUELLO MATEO;DEPARTAMENTO  DE RECURSOS HUMANOS;ANALISTA PROYECTOS;DE CARRERA;65000;Diciembre;2021
CARMEN PATRICIA RODRIGUEZ SUERO;DEPARTAMENTO  DE RECURSOS HUMANOS;ASESOR (A) RECURSOS HUMANOS;FIJO;150000;Diciembre;2021
YUDY BERKYS DE LOS SANTOS SANTOS;DIVISION DE REGISTRO Y CONTROL DE NOMINA;AUXILIAR ADMINISTRATIVO;FIJO;38000;Diciembre;2021
JAYSER ALEJANDRO BAUTISTA CASTRO;DIVISION DE REGISTRO Y CONTROL DE NOMINA;CONTADOR (A);DE CARRERA;60000;Diciembre;2021
CARMEN ANTONIA GUTIERREZ UREIÑ;DEPARTAMENTO  DE PLANIFICACION  Y DESARROLLO;ENC. PLANIFICACION  Y DESARROLLO;FIJO;100000;Diciembre;2021
CARLA MARIA RODRIGUEZ;DEPARTAMENTO  DE PLANIFICACION  Y DESARROLLO;SECRETARIA ;FIJO;30000;Diciembre;2021
"
FAUSTO ALBERTO ESTEVEZ ROJAS";DEPARTAMENTO  DE PLANIFICACION  Y DESARROLLO;ASESOR ;FIJO;60000;Diciembre;2021
ANYELIN MONTERO DE LOS SANTOS;DEPARTAMENTO  DE PLANIFICACION  Y DESARROLLO;ASESOR ;FIJO;75000;Diciembre;2021
LUZ DEL ALBA MARTINEZ CAMPAÑ;DEPARTAMENTO  DE PLANIFICACION  Y DESARROLLO;AUXILIAR ADMINISTRATIVO ;FIJO;26500;Diciembre;2021
CESAR NUÑEZ LUN;DIVISION DE FORMULACION MONITOREO Y EVALUACION  DE PLANES PROGRAMAS Y PROYECTOS;ENCARGADO (A);DE CARRERA;85000;Diciembre;2021
WARLYN ANTONIO ESTRELLA POLANCO;DEPARTAMENTO  DE TECNOLOGIA DE INFORMACION  DE COMUNICACION;SOPORTE TECNICO INFORMATICO;DE CARRERA ;40000;Diciembre;2021
CLARA CLEIDER MONTERO GOMEZ;DEPARTAMENTO  DE TECNOLOGIA DE INFORMACION  DE COMUNICACION;SECRETARIA;FIJO;35000;Diciembre;2021
MAXIRIS PIMENTEL MATOS;DEPARTAMENTO  DE COMUNICACIONES;GESTOR DE REDES SOCIALES;FIJO;37000;Diciembre;2021
RICARDO ALFREDO ECHAVARRIA REYES;DEPARTAMENTO  DE COMUNICACIONES;SUPERVISOR DE EVENTOS;FIJO;26500;Diciembre;2021
JUAN FRANCISCO PEREZ RUIZ;DEPARTAMENTO  DE COMUNICACIONES;ENCARGADO PRENSA;FIJO;50000;Diciembre;2021
ANA MARGARITA PEREZ MELENDEZ;DEPARTAMENTO  DE COMUNICACIONES;GESTOR DE PROTOCOLO;FIJO;31500;Diciembre;2021
JELIDA MASSIEL MIESES CASTILLO;DEPARTAMENTO  DE COMUNICACIONES;AUXILIAR ADMINISTRATIVO ;FIJO;35000;Diciembre;2021
PEDRO IVAN MARQUEZ MERCERON;DIRECCION CIENTIFICO SISMO-RESISTENTE ;DIR. CIENTIFICO SISMORRESISTE;FIJO;155000;Diciembre;2021
FLOR MARIA LIMA RODRIGUEZ;DEPARTAMENTO  DE INGENIERIA  SISMO-RESISTENCIA;INGENIERO ESTRUCTURAL;FIJO;65000;Diciembre;2021
ALEXANDER MENDEZ PINEDA;DEPARTAMENTO  DE INGENIERIA  SISMO-RESISTENCIA;AUXILIAR DE CAMPO;FIJO;30000;Diciembre;2021
ZORAIDA DISLA MORALES;DEPARTAMENTO  DE EVALUACION Y DISEÑO ARQUITECTONIC;ARQUITECTO (A) II;FIJO;65000;Diciembre;2021
CEXNIA MARIA BUENO ORTEGA;DEPARTAMENTO  DE EVALUACION Y DISEÑO ARQUITECTONIC;ARQUITECTO (A) II;FIJO;55000;Diciembre;2021
HENRY BELTRAN DE PAULA;DEPARTAMENTO  DE EVALUACION Y DISEÑO ARQUITECTONIC;AUXILIAR DE CAMPO;FIJO;30000;Diciembre;2021
JOSE FRANCISCO CORDERO ARIAS;DEPARTAMENTO  DE MITIGACION DE RIESGOS ANTE DESASTRE;INGENIERO (A) CIVIL;DE CARRERA;65000;Diciembre;2021
ISMENIA MIOSOTIS VARGAS PEYA;DEPARTAMENTO  DE ANALISIS DE COSTOS DE INFRAESTRUCTURAS EDIFICACIONES  Y LINEAS VITALES;ARQUITECTO(A);FIJO;65000;Diciembre;2021
LILIBETH LIBERATO BAUTISTA;DEPARTAMENTO  DE RECOPILACION  E INFORMACION  GEOESPACIAL;ARQUITECTO (A);DE CARRERA ;65000;Diciembre;2021
RAUL SOSA CRUZ;DEPARTAMENTO  DE RECOPILACION  E INFORMACION  GEOESPACIAL;SOPORTE TECNICO INFORMATICO;DE CARRERA ;46000;Diciembre;2021
HECTOR ANTONIO CEDEÑO ALOMNTE;DEPARTAMENTO  DE RECOPILACION  E INFORMACION  GEOESPACIAL;AUXILIAR DE CAMPO;FIJO;32500;Diciembre;2021
CESAR DAVID MENDEZ DUVAL;DIRECCION DE INVESTIGACION  Y DESARROLLO;ENC. DE INVESTIGACION;FIJO;155000;Diciembre;2021
ESMARLYN CALDERON GERMAN;DIRECCION DE INVESTIGACION  Y DESARROLLO;SECRETARIA I;FIJO;35000;Diciembre;2021
OVIDIO JACOBO SANCHEZ POPOTEUR;DIRECCION DE INVESTIGACION  Y DESARROLLO;AUXILIAR ADMINISTRATIVO;DE CARRERA;39500;Diciembre;2021
SOBEIDA FELICIA DE JESUS ADAMES;DIRECCION DE INVESTIGACION  Y DESARROLLO;CONSERJE;FIJO;20000;Diciembre;2021
BARBARA PAYANO SORIANO;DIRECCION DE INVESTIGACION  Y DESARROLLO;CONSERJE;FIJO;20000;Diciembre;2021
WILSON JOSE BELIARD PEREZ;DEPARTAMENTO LABORATORIO DE ESTRUCTURA;AUXILIAR LABORATORIO;FIJO;26500;Diciembre;2021
MALVEL RAMON PEREZ RODRIGUEZ;DEPARTAMENTO LABORATORIO DE ESTRUCTURA;AUXILIAR LABORATORIO;FIJO;26500;Diciembre;2021
WILLIE MANUEL FELIX;DEPARTAMENTO LABORATORIO DE ESTRUCTURA;AUXILIAR LABORATORIO;FIJO;32500;Diciembre;2021
MARIEL TERESA RINCON BOCK;DEPARTAMENTO LABORATORIO DE ESTRUCTURA;INGENIERO ESTRUCTURAL;FIJO;65000;Diciembre;2021
FRANCISCO MANUEL RAMIREZ;DEPARTAMENTO LABORATORIO DE ESTRUCTURA;AUXILIAR LABORATORIO;FIJO;26500;Diciembre;2021
"JAIRO SANCHEZ BELEN
";DEPARTAMENTO LABORATORIO DE ESTRUCTURA;AUXILIAR LABORATORIO;FIJO;26500;Diciembre;2021
VERONICA ALTAGRACIA CABRERA MENDOZA;DEPARTAMENTO  DELEGACIONES;CONSERJE;FIJO;20000;Diciembre;2021
GALVY RAMON NUYEZ CASTRO;DEPARTAMENTO  DELEGACIONES;ENC. DELEGACION REGIONAL NORTE;DE CARRERA;80000;Diciembre;2021
EUFRACIO FERRERAS MEDINA;DEPARTAMENTO  DELEGACIONES;INGENIERO ESTRUCTURAL;DE CARRERA;65000;Diciembre;2021
ENMANUEL ANTONIO ISAAC DE LA ROSA;DEPARTAMENTO  DELEGACIONES;INGENIERO AYUDANTE;FIJO;55000;Diciembre;2021
MARIANELA MERCEDES RICOURT UREÑ;DEPARTAMENTO  DELEGACIONES;INGENIERO CIVIL II;DE CARRERA;55000;Diciembre;2021
FRANKLIN RAFAEL PE?A POLANCO;DEPARTAMENTO  DELEGACIONES;ARQUITECTO (A);FIJO;55000;Diciembre;2021
SULEM CRISTAL HILARIO DE LA ROSA;DEPARTAMENTO  DELEGACIONES;SECRETARIA I;FIJO;35000;Diciembre;2021
KENIA MARIA MARTINEZ;DEPARTAMENTO  DELEGACIONES;SECRETARIA;FIJO;24987;Diciembre;2021
ROMULO DE OLEO;DEPARTAMENTO  DELEGACIONES;CHOFER PROVINCIAL;FIJO;25000;Diciembre;2021
FLAVIO ENRIQUE GARCIA PEREZ;DEPARTAMENTO  DELEGACIONES;ENC. DELEGACION REGIONAL ESTE;DE CARRERA;80000;Diciembre;2021
MARISOL MIRANDA LOPEZ;DEPARTAMENTO  DELEGACIONES;INGENIERO AYUDANTE;FIJO;55000;Diciembre;2021
PEDRO PABLO PEREZ;DEPARTAMENTO  DELEGACIONES;CHOFER;FIJO;25000;Diciembre;2021
AMARILIS NUÑEZ DISL;DIRECCION REGIONAL;CONSERJE;FIJO;20000;Diciembre;2021
LOUDES ELENA;DIRECCION REGIONAL;CONSERJE;FIJO;11500;Diciembre;2021
VICTOR RAFAEL DE JESUS SUAREZ AYBAR;DIRECCION REGIONAL;ASESOR;FIJO;75000;Diciembre;2021
MANUEL ANTONIO BENCOSME ROJAS;DIRECCION REGIONAL;CHOFER;FIJO;25000;Diciembre;2021
CLAUDIA MICHELLE DE LAS MERC. DEVEA;DEPARTAMENTO DE GESTION DE RIESGO;INGENIERO;CONTRATADO ;65000;Diciembre;2021
JOSELYN CUEVAS FELIZ;DEPARTAMENTO  ADMINISTRATIVO FINANCIERO;CONTADOR (A);CONTRATADO ;50000;Diciembre;2021
ANDRES HERNANDEZ REINOSO;DEPARTAMENTO ADMINISTRATIVO FINANCIERO;ENC. DIV. PRESUPUESTO;CONTRATADO ;115000;Diciembre;2021
NISELEIRI ERIDANIAALMONTE BAUTISTA;DEPARTAMENTO DE COMUNICACIONESS;PERIODISTA;CONTRATADO ;50000;Diciembre;2021
JOHANNA PIEDAD ASTWOOD DE LIMA;DEPARTAMENTO DE COMUNICACIONES;ENC. DPTO. COMUNICACION;CONTRATADO ;60000;Diciembre;2021
DINO CESAR RODRIGUEZ;DEPARTAMENTO DE TECNOLOGIA DE INFORMACION DE COMUNICACION;ENC. DPTO. DE TECNOLOGIA;CONTRATADO ;60000;Diciembre;2021
MARIA ELAINE GALVAN ADAMES;DIRECCION DE INVESTIGACION Y DESARROLLO;ENC. DPTO. GEOTECNIA;CONTRATADO ;55000;Diciembre;2021
MARIA MAGDALENA HERNANDEZ HERNANDEZ   ;DEPARTAMENTO JURIDICO;PARALEGAL;CONTRATADO ;50000;Diciembre;2021
JOSE ELIAS FELIZ LEDESMA;DEPARTAMENTO JURIDICO;ASESOR LEGAL;CONTRATADO ;75000;Diciembre;2021
MARCOS EDUARDO PANIAGUA YOST;DEPARTAMENTO DE INGENIERIA SISMO-RESISTENCIA;INGENIERO CIVIL II;CONTRATADO ;65000;Diciembre;2021
REMY LUCIANO BRETON;DEPARTAMENTO DE INGENIERIA SISMO-RESISTENCIA;INGENIERO CIVIL;CONTRATADO ;55000;Diciembre;2021
FANNY MARIEL RAMOS GOMEZ;DIRECCION REGIONAL;DIR. REGIONAL;CONTRATADO ;155000;Diciembre;2021
JOVANNY DE AZA TAVERAS;DEPARTAMENTO  DE RECOPILACION  E INFORMACION  GEOESPACIAL;ANALISTA GEOMATICO;CONTRATADO ;60000;Diciembre;2021
YANEYRIS BARONA CASTILLO;DEPARTAMENTO DE PLANIFICACION Y DESARROLLO;ANALISTA DE CALIDAD;CONTRATADO ;55000;Diciembre;2021
ARISMILY MASSIEL RODRIGUEZ REGALADO;DEPARTAMENTO DE EVALUACION Y DISENO ARQUITECTONICO;ARQUITECTO(A) I;CONTRATADO ;55000;Diciembre;2021
WALKER HENVER FONTANA PERREAUX;DEPARTAMENTO DE EVALUACION Y DISENO ARQUITECTONICO;ARQUITECTO(A) I;CONTRATADO ;55000;Diciembre;2021
ANA ARREDONDO EVE;DEPARTAMENTO DE EVALUACION Y DISENO ARQUITECTONICO;ARQUITECTO(A) I;CONTRATADO ;50000;Diciembre;2021
FELIX NOEL AMPARO CORDERO;DEPARTAMENTO DE EVALUACION Y DISENO ARQUITECTONICO;ARQUITECTO(A) I;CONTRATADO ;55000;Diciembre;2021
URI ROLANDO RODRIGUEZ ALBA;DEPARTAMENTO DE ANALISIS DE COSTOS DE INFRAESTRUCTURAS EDIFICACIONES Y LINEAS VITALES;INGENIERO CIVIL I;CONTRATADO ;55000;Diciembre;2021
ALEXANDRA CARABALLO;DEPARTAMENTO DELEGACIONES REGIONALES;ARQUITECTO(A) I;CONTRATADO ;55000;Diciembre;2021
IVAN RADHAMES ASENCIO FADUL;DEPARTAMENTO DELEGACIONES REGIONALES;ARQUITECTO(A) I;CONTRATADO ;55000;Diciembre;2021
MARIAN JOSELYN VARGAS HERNANDEZ;DEPARTAMENTO DELEGACIONES REGIONALES;INGENIERO CIVIL I;CONTRATADO ;38000;Diciembre;2021
RAISA ALEZANDRA MARTINEZ SANTANA;DEPARTAMENTO DELEGACIONES REGIONALES;ARQUITECTO(A) I;CONTRATADO ;30000;Diciembre;2021
JAIME TOMAS MARTINEZ RODRIGUEZ;DEPARTAMENTO DELEGACIONES REGIONALES;SOPORTE TEC. INFORMATICO;CONTRATADO ;40000;Diciembre;2021
SANTOS DI OLEO MORILLO;DEPARTAMENTO DELEGACIONES REGIONALES;INGENIERO CIVIL I;CONTRATADO ;55000;Diciembre;2021
CANDIDO ERNESTO POLANCO GRANT;DEPARTAMENTO DELEGACIONES REGIONALES;INGENIERO ESTRUCTURAL;CONTRATADO ;55000;Diciembre;2021
EURIPIDES ANTONIO DE JESUS LOPEZ ;DEPARTAMENTO DELEGACIONES REGIONALES;DIBUJANTE;CONTRATADO ;40000;Diciembre;2021
CARMEN DIONNIS MARTINEZ CASTILLO;DEPARTAMENTO DELEGACIONES REGIONALES;ARQUITECTO(A) II;CONTRATADO ;60000;Diciembre;2021
ERNESTO RAFAEL VENTURA ROSARIO;DIVISION DE CONTABILIDAD;CONTADOR;PERIODO DE PRUEBA;55000;Diciembre;2021
OLIVIA MARIELA OSORIO PENA;DIVISION DE COMPRAS Y CONTRATACIONES;ANALISTA DE COMPRAS Y CONTRATACIONES;PERIODO DE PRUEBA;55000;Diciembre;2021
ESTHER DEL CARMEN CACERES DE MEJÍ;DIVISION DE COMPRAS Y CONTRATACIONES;ANALISTA DE PRESUPUESTO;PERIODO DE PRUEBA;60000;Diciembre;2021
ARISMENDY MORA PAULA ;SEGURIDAD MILITAR;ENCARGADO DE SEGURIDAD;PERSONAL DE VIGILANCIA;50000;Diciembre;2021
CARLOS MANUEL DÍAZ DÍ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;8000;Diciembre;2021
ALBENIO LEBRON PATRICIO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;Diciembre;2021
CRISTHOFER VARGAS ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;Diciembre;2021
GUILLERMO ENRÍQUEZ LOPEZ Dí;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;9000;Diciembre;2021
JHON MANUEL CRUCETA CRUZ ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;9500;Diciembre;2021
FRANCISCO JAVIER SÁNCHEZ GONZÁL;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;9500;Diciembre;2021
MICHAEL MORA PAULA ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;9500;Diciembre;2021
MIGUEL LEONIDAS PORTES AMPARO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;40000;Diciembre;2021
OSCAR EDUARDO VALENZUELA SUERO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;16000;Diciembre;2021
WENDY SANIDIN BATISTA SANTOS;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;12000;Diciembre;2021
JUAN CARLOS CALZADO CUEVAS;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;Diciembre;2021
YUDELKA SOTO DE LA ROSA;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;8500;Diciembre;2021
YEIFRI ALEJANDRO APONTE;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;Diciembre;2021
MIGUEL ANTONIO HEREDIA PEREZ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;Diciembre;2021
REYNALDO LOWESKY GIL VALDEZ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;Diciembre;2021
ALEJANDRO VALDEZ GIL;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;Diciembre;2021
GEISY VICENTE MORILLO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;Diciembre;2021
JESUS ARISMENDY SOLANO POLANCO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;Diciembre;2021
ANTHONY JUNIOR MIESES GARCIA ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;7500;Diciembre;2021
JUAN BAUTISTA RODRIGUEZ FELIZ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;Diciembre;2021
ELPIDIO GERMAN;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10000;Diciembre;2021
MARITZA ALTAGRACIA RAVELO MOSCAT;SECRETARIA DIRECTOR ;SECRETARIA DIRECTOR ;FIJO ;39000;Diciembre;2021
YUDY BERKYS DE LOS SANTOS SANTOS;DIRECCIÓN GENERA;AUXILIAR ADMINISTRATIVO I;FIJO ;57000;Diciembre;2021
LEONARDO DE JESUS REYES MADERA;DIRECCION GENERAL ;DIRECTOR GENERAL;LIBRE NOMBRAMIENTO;260000;Enero ;2022
JOSE SALVADOR VELAZQUEZ FERNANDEZ;DIRECCION GENERAL ;SUB DIRECTOR;LIBRE NOMBRAMIENTO;210000;Enero;2022
PETRA ALCANTARA CUEVAS;DIRECCION GENERAL ;ASISTENTE;FIJO;90000;Enero;2022
ANDRES SANTANA GIL;DIRECCION GENERAL ;ASESOR (A) RECURSOS HUMANOS;DE CARRERA;100000;Enero;2022
BELKIS JULIANNA BAUTISTA SALVADOR;DIRECCION GENERAL ;SECRETARIA I;FIJO;50000;Enero;2022
NORBERTO JOSE ROJAS MERCEDES;DIRECCION GENERAL ;ASESOR;FIJO;75000;Enero;2022
JOSE RAMON SANTANA RAMIREZ;DIRECCION GENERAL ;CHOFER;FIJO;40000;Enero;2022
ALEXI OSIRIS NAUT SILFA;SECCION DE LIBRE ACCESO A LA INFORMACION;RESP. ACCESO INFORM. PUB.;DE CARRERA;45000;Enero;2022
CLARIBERT ROSSO GUZMAN ;SECCION DE LIBRE ACCESO A LA INFORMACION;AUXILIAR ADMINISTRATIVO;FIJO;26500;Enero;2022
RICARDO SOSA MONTAS;DEPARTAMENTO  JURÍDIC;ASESOR;FIJO;60000;Enero;2022
PASCUAL DIAZ;DEPARTAMENTO  JURÍDIC;AUXILIAR ADMINISTRATIVO;FIJO;22000;Enero;2022
JOHANNY MINORIS HERNANDEZ MORALES;DEPARTAMENTO  ADMINISTRATIVO FINANCIERO;ASESORA ADMINISTRATIVA;FIJO;150000;Enero;2022
CRISTIAN FERNANDO PERÉZ ESPINA;DEPARTAMENTO  ADMINISTRATIVO FINANCIERO;AUXLIAR ADMINISTRATIVO;FIJO;26500;Enero;2022
ANGEL LUÍS GERMAN ANICASI;SECCION DE CORRESPONDENCIA;MENSAJERO EXTERNO;FIJO;25000;Enero;2022
CLAUDIA ESTEFANY MERAN DEL ROSARIO;SECCION DE CORRESPONDENCIA;RECEPCIONISTA;FIJO;30000;Enero;2022
ELIZABETH VARGAS MERCEDES;SECCION DE ALMACEN Y SUMINISTRO;AUXILIAR ALMACEN Y SUMINISTRO;FIJO;30000;Enero;2022
YEISON ALGENYS VELOZ GUERRERO;SECCION DE ALMACEN Y SUMINISTRO;AUXILIAR ALMACEN Y SUMINISTRO;FIJO;25000;Enero;2022
LEON ARAMIS JIMENEZ GONZALEZ;SECCION DE ALMACEN Y SUMINISTRO;FOTOCOPISTA;FIJO;26250;Enero;2022
WALASTON RAMIRO SARMIENTO SANTANA;SECCION DE TRANSPORTACION;CHOFER;FIJO;25000;Enero;2022
ELBYN AQUILINO SENA NOBOA;SECCION DE TRANSPORTACION;SUPERVISOR TRANSPORTACION;FIJO;39500;Enero;2022
PEDRO MERCEDES RICHARDS MARIANO;SECCION DE TRANSPORTACION;CHOFER;FIJO;25000;Enero;2022
JULIO DIAZ RODRIGUEZ;SECCION DE TRANSPORTACION;CHOFER DE TRANSPORTACION;FIJO;25000;Enero;2022
JULIO CESAR VASQUEZ;SECCION DE TRANSPORTACION;CHOFER;FIJO;25000;Enero;2022
SAUL OTTONIEL PEREZ RAMIREZ;SECCION DE TRANSPORTACION;CHOFER;FIJO;25000;Enero;2022
FREDDY RAMON CELESTINO PERALTA;SECCION DE TRANSPORTACION;CHOFER;FIJO;25000;Enero;2022
ARICELYS PEREZ ;"SECCION DE MAYORDOMIA
                                ";CONSERJE;FIJO;20000;Enero;2022
NORMA DIAZ LEBRON                                        ;"SECCION DE MAYORDOMIA
                                ";CONSERJE;FIJO;30000;Enero;2022
YANET FONT PRESTOL;"SECCION DE MAYORDOMIA
                                ";AYUDANTE DE MANTENIMIENTO;FIJO;25000;Enero;2022
ROSA ESTELA SALCEDO                                     ;"SECCION DE MAYORDOMIA
                                ";CONSERJE;FIJO;20000;Enero;2022
DIGNA MORILLO                                                    ;"SECCION DE MAYORDOMIA
                                ";CONSERJE;FIJO;20000;Enero;2022
ROSANNA HERNANDEZ                                        ;"SECCION DE MAYORDOMIA
                                ";CONSERJE;FIJO;20000;Enero;2022
DILENIA SANTANA AMANCIO ;"SECCION DE MAYORDOMIA
                                ";CONSERJE;FIJO;20000;Enero;2022
LUZ ANGELA OZUNA ;"SECCION DE MAYORDOMIA
                                ";CONSERJE;FIJO;20000;Enero;2022
RAFAEL EMILIO CASTELLANO MEDINA;"SECCION DE MAYORDOMIA
                                ";AYUDANTE DE MANTENIMIENTO;FIJO;25000;Enero;2022
JESUS MANUEL LAHOZ AMARANTE ;"SECCION DE MAYORDOMIA
                                ";AYUDANTE DE MANTENIMIENTO;FIJO;25000;Enero;2022
JUDITH VALERA BELTRAN;DIVISION DE CONTABILIDAD;ENCARGADO (A) DE LA DIVISION;DE CARRERA;70500;Enero;2022
ROSA MARGARITA GONZALEZ ENCARNACION;DIVISION DE CONTABILIDAD;TECNICO CONTABILIDAD;FIJO;39500;Enero;2022
ERNESTO RAFAEL VENTURA ROSARIO;DIVISION DE CONTABILIDAD;CONTADOR;FIJO;55000;Enero;2022
HILDA BIENVENIDA PAULA ROSARIO;DIVISION DE COMPRAS Y CONTRATACIONES;AUXILIAR ADMINISTRATIVO I;FIJO;39500;Enero;2022
OLIVIA MARIELA OSORIO PENA;DIVISION DE COMPRAS Y CONTRATACIONES;ANALISTA DE COMPRAS Y CONTRATACIONES;FIJO;55000;Enero;2022
BLASIRI PATRICIA REYNOSO LIRANZO;DEPARTAMENTO  DE RECURSOS HUMANOS;AUXILIAR ADMINISTRATIVO;FIJO;38500;Enero;2022
DERVY YINETT CUELLO MATEO;DEPARTAMENTO  DE RECURSOS HUMANOS;ANALISTA PROYECTOS;DE CARRERA;65000;Enero;2022
CARMEN PATRICIA RODRIGUEZ SUERO;DEPARTAMENTO  DE RECURSOS HUMANOS;ASESOR (A) RECURSOS HUMANOS;FIJO;150000;Enero;2022
YUDY BERKYS DE LOS SANTOS SANTOS;DIVISION DE REGISTRO Y CONTROL DE NOMINA;AUXILIAR ADMINISTRATIVO;FIJO;38000;Enero;2022
JAYSER ALEJANDRO BAUTISTA CASTRO;DIVISION DE REGISTRO Y CONTROL DE NOMINA;CONTADOR (A);DE CARRERA;60000;Enero;2022
CARMEN ANTONIA GUTIERREZ UREIÑ;DEPARTAMENTO  DE PLANIFICACION  Y DESARROLLO;ENC. PLANIFICACION  Y DESARROLLO;FIJO;100000;Enero;2022
CARLA MARIA RODRIGUEZ;DEPARTAMENTO  DE PLANIFICACION  Y DESARROLLO;SECRETARIA ;FIJO;30000;Enero;2022
FAUSTO ALBERTO ESTEVEZ ROJAS;DEPARTAMENTO  DE PLANIFICACION  Y DESARROLLO;ASESOR ;FIJO;60000;Enero;2022
ANYELIN MONTERO DE LOS SANTOS;DEPARTAMENTO  DE PLANIFICACION  Y DESARROLLO;ASESOR ;FIJO;75000;Enero;2022
LUZ DEL ALBA MARTINEZ CAMPAÑ;DEPARTAMENTO  DE PLANIFICACION  Y DESARROLLO;AUXILIAR ADMINISTRATIVO ;FIJO;26500;Enero;2022
CESAR NUÑEZ LUN;DIVISION DE FORMULACION MONITOREO Y EVALUACION  DE PLANES PROGRAMAS Y PROYECTOS;ENCARGADO (A);DE CARRERA;85000;Enero;2022
WARLYN ANTONIO ESTRELLA POLANCO;DEPARTAMENTO  DE TECNOLOGIA DE INFORMACION  DE COMUNICACION;SOPORTE TECNICO INFORMATICO;DE CARRERA ;40000;Enero;2022
CLARA CLEIDER MONTERO GOMEZ;DEPARTAMENTO  DE TECNOLOGIA DE INFORMACION  DE COMUNICACION;SECRETARIA;FIJO;35000;Enero;2022
MAXIRIS PIMENTEL MATOS;DEPARTAMENTO  DE COMUNICACIONES;GESTOR DE REDES SOCIALES;FIJO;37000;Enero;2022
